"subject","predicate","object"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfBarbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribbeanNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Barbados national football team"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Barbadische Fußballnationalmannschaft"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de la Barbade de football"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Барбадоса по футболу"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Barbados herrlandslag i fotboll"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Збірна Барбадосу з футболу"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","바베이도스 축구 국가대표팀"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","巴巴多斯國家足球隊"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio di Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","サッカーバルバドス代表"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Μπαρμπάντος (ποδόσφαιρο ανδρών)"
