"subject","predicate","object"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://www.w3.org/2000/01/rdf-schema#label","Tamara Shaverzashvili"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Antonovna Shaverzashvili (Georgian: თამარ შავერზაშვილი; 14 October 1891 - 18 September 1955) was a Georgian composer, pianist, and teacher who composed many children’s songs and received an Honored Worker in Art award. She published her music under the name Tamara Antonovna Shaverzashvili. Shaverzashvili was born in Kutaisi. She graduated from the Tiflis Music School, where she studied piano and composition with V. Shcherbachevm and Iona Tuskia. Later, she studied with Pyotr Ryazanov. Shaverzashvili’s compositions included:"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:String_quartet_composers"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honored_Artists_of_the_Georgian_SSR"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_musicians_from_Georgia_(country)"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageID",71216121
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageRevisionID",1114022274
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Chavchavadze"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_Tuskiya"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ryazanov"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioseb_Grishashvili"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honored_Artists_of_the_Georgian_SSR"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_musicians_from_Georgia_(country)"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:String_quartet_composers"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi_Conservatory"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutaisi"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gamrekeli"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X3ovlXNzJ8g"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSsZL"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113027238"
"http://dbpedia.org/resource/Tamara_Shaverzashvili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
