"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/2000/01/rdf-schema#label","Michael Ursinus"
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/2000/01/rdf-schema#label","Michael Ursinus"
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/2000/01/rdf-schema#comment","Michael Ursinus (born September 16, 1950 in Kiel ) is a German scholar of Islam."
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/2000/01/rdf-schema#comment","Michael Ursinus (* 16. September 1950 in Kiel) ist ein deutscher Islamwissenschaftler."
"http://dbpedia.org/resource/Michael_Ursinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Michael_Ursinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Ursinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageID",67970561
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageRevisionID",1068303956
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_studies"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hamburg"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_University"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Rumelia"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ludwig_University_of_Freiburg"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_studies"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_studies"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzimat"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_studies"
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Ursinus"
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92878075"
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AUza3"
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68945227"
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069239894"
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1021996041"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/abstract","Michael Ursinus (born September 16, 1950 in Kiel ) is a German scholar of Islam."
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/abstract","Michael Ursinus (* 16. September 1950 in Kiel) ist ein deutscher Islamwissenschaftler."
"http://dbpedia.org/resource/Michael_Ursinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Ursinus?oldid=1068303956&ns=0"
"http://dbpedia.org/resource/Michael_Ursinus","http://dbpedia.org/ontology/wikiPageLength",4619
"http://dbpedia.org/resource/Michael_Ursinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Ursinus"
