"subject","predicate","object"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/2000/01/rdf-schema#label","Cadle Tabernacle"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/2000/01/rdf-schema#comment","The Cadle Tabernacle was a church established in Indianapolis, Indiana, in 1921 by its founder, E. Howard Cadle. Named in honor of Cadle's mother, Loretta ""Etta"" Cadle, the building served as a center for evangelical programs and broadcasts on the Cincinnati, Ohio, radio station WLW in the 1930s, reaching listeners throughout the Midwest and parts of the South. The building's seating capacity of 10,000 made it the largest of its kind in the United States when it was built. Cadle Tabernacle was demolished in 1968 and the site was used for other purposes."
"http://dbpedia.org/resource/Cadle_Tabernacle","http://xmlns.com/foaf/0.1/name","Cadle Tabernacle"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/property/name","Cadle Tabernacle"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.77000045776367
"http://dbpedia.org/resource/Cadle_Tabernacle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15110778808594
"http://dbpedia.org/resource/Cadle_Tabernacle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadle_Tabernacle,_Indianapolis,_Indiana_(64704).jpg"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Indianapolis"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1921"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageID",59249172
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageRevisionID",1054758881
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Broadcasting_System"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortridge_High_School"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_%22Gipsy%22_Smith"
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Cadle_Tabernacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Howard_Cadle"
