"subject","predicate","object"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheHawke'sBayRegion"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2000/01/rdf-schema#label","Waipawa"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2000/01/rdf-schema#label","Waipawa"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2000/01/rdf-schema#label","Waipawa"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2000/01/rdf-schema#label","Waipawa"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2000/01/rdf-schema#comment","Waipawa ist ein Ort im Central Hawke’s Bay District der Region Hawke’s Bay auf der Nordinsel von Neuseeland. Der Ort ist Sitz des Central Hawke’s Bay District Council."
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2000/01/rdf-schema#comment","Waipawa is the second-largest town in Central Hawke's Bay in the east of the North Island of New Zealand. It has a population of 2,400 (June 2022). At the 2013 census, it had a population of 1,965, a change of 2.2 percent from the 2006 census. The town is located 7 kilometres (4.3 mi) northeast of Waipukurau and 46 km (29 mi) southwest of Hastings, on the northern bank of the Waipawa River, a tributary of the Tukituki River. Waipawa was settled in the early 1860s, and the Settler's Museum exhibits many of these historical collections."
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2000/01/rdf-schema#comment","Waipawa est la seconde plus grande ville dans district de Central Hawke's Bay à l’est de l ‘île du Nord de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2000/01/rdf-schema#comment","Waipawa – miasto w Nowej Zelandii. Położone we wschodniej części Wyspy Północnej, w regionie Hawke’s Bay, 1 934 mieszkańców. (dane szacunkowe – styczeń 2010)."
"http://dbpedia.org/resource/Waipawa","http://xmlns.com/foaf/0.1/name","Waipawa"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/property/name","Waipawa"
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.93333435058594
"http://dbpedia.org/resource/Waipawa","http://www.w3.org/2003/01/geo/wgs84_pos#long",176.5833282470703
"http://dbpedia.org/resource/Waipawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waipawa.jpg"
"http://dbpedia.org/resource/Waipawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waipawa_railway_station.jpg"
"http://dbpedia.org/resource/Waipawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Hawke's_Bay_District"
"http://dbpedia.org/resource/Waipawa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Hawke's_Bay_Region"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageID",1058070
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageRevisionID",1068669083
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāi_Toroiwaho"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Mārau_o_Kahungunu"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Waipawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukituki_River"
