"subject","predicate","object"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Carterton (Nowa Zelandia)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Carterton (Nouvelle-Zélande)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Carterton, New Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Carterton (Neuseeland)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Carterton (Nieuw-Zeeland)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Carterton (Nov-Zelando)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Carterton"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Carterton (Nueva Zelanda)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Carterton adalah sebuah kota kecil di , Selandia Baru. Lokasinya sekitar 80 kilometer arah timur laut dari ibu kota Wellington. Menurut sensus 2006, penduduknya berjumlah 4.122 jiwa (penduduk urban). Carterton boleh dikatakan sebagai ibu kota dari bunga narsis (dafodil), karena setiap tahun di kota ini diadakan festival bunga narsis (Daffodil Festival) pada hari Minggu kedua bulan September."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Carterton is een plaats in de regio Wellington in Nieuw-Zeeland. Carterton ligt 14 kilometer ten zuidwesten van Masterton en 9 kilometer ten noorden van Greytown. In 2006 telde Carterton 4122 inwoners, met nog eens 2.976 mensen in de landelijke omgeving. Zelf noemt de stad zich narcis-hoofdstad van Nieuw-Zeeland. In de stad wonen vele (nakomelingen van) Nederlandse emigranten. Er bevindt zich een kleine Gereformeerde Gemeente met 179 leden (2020)."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Carterton est une petite ville de la région de Wellington, sur l'île du Nord de la Nouvelle-Zélande. Elle est le siège du district du même nom. Appartenant à la région rurale de Wairarapa, elle se situe à 14 km au sud-ouest de Masterton et à 9 km au nord de Greytown. Le recensement de 2006 a dénombré 4 122 habitants, ainsi que 2 976 dans la région rurale aux alentours, dans les limites du district. Fondée en 1857, elle fut d'abord appelée Three Mile Bush et hébergea les hommes travaillant à la construction de la route de Wellington à Masterton. Elle fut ensuite renommée en honneur de (en)."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Carterton (Māori: Taratahi) is a small town in the Wellington Region of New Zealand and the seat of the Carterton District (a territorial authority or local government district). It lies in a farming area of the Wairarapa in New Zealand's North Island. It is located 14 km (8.7 mi) southwest of Masterton and 80 km (50 mi) northeast of Wellington. The town has a population of 5,930 (June 2022), out of a total district population of 10,250."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Carterton (maor. Taratahi) - miasto w Nowej Zelandii, na Wyspie Północnej, w regionie Wellington. W 2006 r. miasto to na powierzchni 1 180 km² zamieszkiwało 7 098 osób."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Carterton estas malgranda urbo en la Velingtono-regiono de Nov-Zelando, en la Norda Insulo. Ĝi situas 14 kilometrojn sudokcidente de . Ĝi havis 4 122 loĝantojn laŭ censo plenumita en 2006, kun 2 976 pliaj homoj vivantaj en la cirkaŭa kampara distrikto."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Carterton ist eine Kleinstadt im Carterton District im Süden der Nordinsel von Neuseeland. Die Stadt ist Verwaltungssitz des Distrikts."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Carterton es una pequeña ciudad en la región de Wellington de Nueva Zelanda y la sede del . Se encuentra en una zona agrícola de Wairarapa en la de Nueva Zelanda.​ Se encuentra a 14 kilómetros (8.7 millas) al suroeste de Masterton y 80 kilómetros (50 millas) al noreste de Wellington. La población de la ciudad en el censo de 2006 era de 4.122, con otros 2.976 que viven en el distrito rural circundante."
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_schools"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://xmlns.com/foaf/0.1/name","Carterton"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://xmlns.com/foaf/0.1/homepage","http://cdc.govt.nz/"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/property/name","Carterton"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.02500152587891
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.5274963378906
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_Run,_Carterton,_Wairarapa_(20720297926).jpg"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wairarapa_Electric_Power_Board_Building.jpg"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakelin's_Flourmill.jpg"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wairarapa_Daily_News_(14375762072).jpg"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carterton,_New_Zealand.jpg"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carterton_Railway_Station_01.jpg"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carterton,_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Wellington_Region"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carterton_District"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wairarapa"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",594856
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1120609433
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone,_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wairarapa"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Ernest_Hart"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiohine_River"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamuera_Tamahau_Mahupuku"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carterton,_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greytown,_New_Zealand"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metlink_Wellington"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Open_Championship"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meka_Whaitiri"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_Railway_Restoration_Society"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KiwiRail"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikaroa-Rāwhiti"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinborough"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Carter_(New_Zealand_politician)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_2_(New_Zealand)"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carterton_Railway_Station_01.jpg"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Manson"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Plain"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Region"
"http://dbpedia.org/resource/Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa_Connection"
