"subject","predicate","object"
"http://dbpedia.org/resource/Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","사원"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","معبد"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Templo"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Temple"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Templo"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Tempio"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Świątynia"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Ναός"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","神庙"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Templo"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Храм"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Храм"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Tenplu"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Kuil"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Chrám"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","神殿"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Temple"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Temple"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#label","Tempel"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","神殿（しんでん）とは、宗教や精神的な儀式や祈祷や生贄などの活動のための祭祀施設。典型的には、教会、モスク、シナゴーグ、神社などの、より具体的な用語が一般的に使われていないすべての信仰に属する建物に使われる。これらは、古代エジプトの宗教などの古典的なものに限らず、キリスト教、イスラーム、ジャイナ教など現代的な宗教のことも含まれる。 神殿と呼ばれる建物の形状や機能は、かなり大きく分かれるが、信者によっては、いろいろな意味で、一つ以上の神の家と信じられている。 多くの場合、神殿における奉納物・供え物は、その神殿で祀られている神または儀式のために存在し、かつ、聖職者がそれらを制定し、神殿を運営している場合が多い。 必ずしも皆の者がその神殿内のすべての敷地に入れるわけがなく、本館の一部または全部に聖職者のみが入場できる場合もある。また、神殿はあえて、メインの建物以外の他の建物が、軽々と入り込めるぐらいの大きめの構造にしてある場合が多い。。 いずれも、に由来した言葉だが、今日では、様々な神に対する崇拝のための建造物を意味するようになった。"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Храм (від староцерк.-слов. храмъ) — архітектурна споруда, призначена для здійснення богослужінь і релігійних обрядів."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Tenplua (latinez templum) edo jauretxea erlijio-elizkizunetarako edo jainko bati gurtza egiteko eraikina da. Egun, hitzak zentzu zabalagoa hartu du eta hainbat eraikinen inportantzia adierazteko erabiltzen da. Benetako tenpluak, hobekien gorde diren eraikinak direla eta, kultura bakoitzaren eta bereziki beren arkitekturaren erakusgarritzat hartu dira."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Il tempio è una struttura architettonica utilizzata come luogo di culto. Il termine deriva dal latino templum (recinto consacrato), da una radice indoeuropea che ha avuto come esito in greco τέμενος (temenos), che deriva dal verbo τέμνω, ""io taglio""."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Kuil (dari bahasa Tamil: koil) adalah bangunan yang disediakan untuk ritual dan kegiatan spiritual seperti doa dan pengorbanan. Agama yang mendirikan kuil termasuk Kekristenan (yang kuilnya biasanya disebut gereja), Hinduisme (disebut mandira), Buddhisme (seringkali biara), Sikhisme (yang kuilnya disebut gurudwara), Jainisme (yang kuilnya kadang disebut derasar), Islam (yang kuilnya disebut masjid), Yudaisme (yang kuilnya disebut sinagoge), Zoroastrianisme (yang kuilnya kadang-kadang disebut Agiary), Iman Baha'i (yang sering hanya disebut sebagai Rumah Ibadah Baha'i), Taoisme (yang kadang-kadang disebut Daoguan), Shintoisme (yang kadang-kadang disebut Jinja), Konfusianisme (yang kadang-kadang disebut Kuil Konfusius), dan agama-agama kuno seperti agama Mesir Kuno dan agama Yunani Kuno."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Templo (do latim templum, ""local sagrado"") é uma estrutura arquitetônica dedicada ao serviço religioso, como culto. O termo também pode ser usado em sentido figurado. Neste sentido, é o reflexo do mundo divino, a habitação de Deus sobre a terra, o lugar da Presença Real. É o resumo do macrocosmo e também a imagem do microcosmo: 'o corpo é o templo do Espírito Santo' (I, Coríntios, 6, 19)."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 사원 (동음이의) 문서를 참고하십시오.)( 신전은 여기로 연결됩니다. 다른 뜻에 대해서는 신전 (동음이의) 문서를 참고하십시오.)
사원(寺院)은 종교를 위해 종교 단체의 신자들이 모여 종교 활동을 하는 장소이다. 종교에 따라 부르는 명칭은 각기 다르다."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","A temple (from the Latin templum) is a building reserved for spiritual rituals and activities such as prayer and sacrifice. Religions which erect temples include Christianity (whose temples are typically called churches), Hinduism, Buddhism, Sikhism (whose temples are called gurudwara), Jainism (whose temples are sometimes called derasar), Islam (whose temples are called mosques), Judaism (whose temples are called synagogues), Zoroastrianism (whose temples are sometimes called Agiary), the Baha'i Faith (which are often simply referred to as Baha'i House of Worship), Taoism (which are sometimes called Daoguan), Shintoism (which are sometimes called Jinja), Confucianism (which are sometimes called the Temple of Confucius), and ancient religions such as the Ancient Egyptian religion and the A"
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Templo (latine templum) estas konstruaĵo, destinita al servo kaj kulto de dio kaj diino. Laŭ Francisko Azorín templo estas Edifico dediĉita al religia kulto. Li indikas etimologion el la greka temenos, el temnein (apartaĵo), kaj de tie la latina templum. Kaj li aldonas la terminon templeto, por malgranda templo, konstruaĵo similanta tion. Ĉiuj preĝejoj: Moskeoj, kristana preĝejoj kaj sinagogoj tra la Proksima Oriento ŝanĝis sian religian nomon laŭ la volo de la regantoj. Elstara ekzemplo de tio estas la Hagia Sofia en Istanbulo."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Ett tempel (av latinets templum) är en större helgedom, kultplats eller gudstjänstlokal, det vill säga en byggnad som är avsedd för religionsutövning, till exempel böner, offerritualer och andra riter. Templet är i många religioner den centrala platsen för dyrkan och tillbedjan och anses vara en helgedom. Ordet ""tempel"" kommer från latinets templum och dateras tillbaka till 600-talet f.Kr. Inom många religioner använder man dock andra ord än tempel för byggnaden."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","El término templo (del latín templum) designa un edificio sagrado. En su origen, designaba la zona del cielo que el augur utilizaba para contemplar qué aves la atravesaban y en qué sentido, estableciendo así los augurios.​ Muchas religiones, si no todas, poseen edificaciones que se consideran sagradas y que son utilizadas como lugares de culto por sus partidarios y seguidores."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Tempel (von lateinisch templum) ist die deutsche Bezeichnung von Gebäuden, die seit dem Neolithikum in vielen Religionen als Heiligtum dienten. Die ältesten Bauten, auf die die Bezeichnung direkt angewendet wird, sind die Tempel von Göbekli Tepe (ab ca. 9600 v. Chr.) und die maltesischen Tempel (ab 3800 v. Chr.). In vielen Stadtkulturen ist der Tempel das zentrale Bauwerk und prägt die Siedlung. Neben der religiösen Bedeutung des Tempels ist, besonders in Hochkulturen, auch die wirtschaftliche nicht zu unterschätzen. Auch die Bildungseinrichtungen sind häufig an den Tempel gebunden."
"http://dbpedia.org/resource/Temple","http://www.w3.org/2000/01/rdf-schema#comment","Ο ναός είναι κτήριο το οποίο προορίζεται για λατρευτική και γενικότερα θρησκευτική χρήση και τελετές όπως προσευχή, τέλεση μυστηρίων, ή και θυσίες ανάλογα με την εποχή και τοποθεσία."
