"subject","predicate","object"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirCadetOrganisations"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1941"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCadetOrganisations"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLincolnshire"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2000/01/rdf-schema#label","Air Training Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2000/01/rdf-schema#label","Air Training Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The Air Training Corps (ATC) is a British volunteer-military youth organisation. They are sponsored by the Ministry of Defence and the Royal Air Force. The majority of staff are volunteers, and some are paid for full-time work – including Commandant Air Cadets, a Full Term Reserve Service RAF officer. Although many ATC cadets go on to join the RAF or other services, the ATC is not a recruiting organisation for its parent service. Service as a cadet ends at the age of 18, although cadets over the age of 18 can be extended until the age of 20 if appointed as ."
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2000/01/rdf-schema#comment","L'Air Training Corps (« Corps de formation aérienne » en français, abrégé en ATC) est un mouvement de jeunesse du Royaume-Uni. Il est sponsorisé par la Royal Air Force et le Ministry of Defence, et la plupart du personnel du corps comprend des bénévoles. Bien que beaucoup d'élèves officiers (cadets) s'engagent dans la Royal Air Force ou dans d'autres forces militaires, l'Air Training Corps n'est pas une organisation de recrutement militaire."
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/New_Zealand_Air_Training_Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ranks_of_the_cadet_forces_of_the_United_Kingdom"
"http://dbpedia.org/resource/Air_Training_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Air_Defence_Cadet_Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/name","Air Training Corps (ATC)"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/homepage","http://www.raf.mod.uk/aircadets/"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_WO1.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_WO_Air.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_WC.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Marshall_Julian_Young_with_Dawn_McCafferty_and_Carol_Vorderman_(Vorderman_cropped).jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_WO.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_Sgt.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_Sgt_Air.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vikings_ZE498_VC_and_ZE627_XR_picketed_at_MDPGA_Wethersfield_on_Runway_28_on_the_27th_July_2007.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadets_Saint_Peter_Port_2012_b.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AIRCRAFT_-_CGKG_-_Air_Cadets_-_Aditya.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATC_300_(Axholme)_Sqn._-_geograph.org.uk_-_917529.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_HQ_of_1465_(Gwynedd)_Air_Training_Corps_in_Dale_Street._-_geograph.org.uk_-_864764.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slingsby_(1249888545).jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_PO.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_SL.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_MA.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_GC.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_GC_Ambassador.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_FS.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_FS_Air.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_FL.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remembrance_Day_Ripon.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_FO.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_AC.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFAC_ASgt.png"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acting-plt-off_orig.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Training_Corps_crest.svg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_cadets_learn_the_basics_of_flight_at_RNAS_St_Merryn_in_Cornwall,_February_1944._A22064.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Training_Corps,_Rothes_-_geograph.org.uk_-_1528243.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Training_Corps_Formation_-_RIAT_2011_(5979714424).jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Cadets_stall,_Southport.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albion_Road,_London_N16_-_Air_Training_Corps,_Army_Cadet_Force_-_geograph.org.uk_-_1061053.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Lord_Mayor's_Show%22_London_2006_(295243199).jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QAIC.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junior-leader-e1429811098300.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VRT_Pin.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grob_G_115E_EA-3.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Air_Training_Corps.svg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOIC.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATC_Band_York.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATC_Pin.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Air_Cadet_Progressive_Training_Syllabus.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Lincolnshire"
"http://dbpedia.org/resource/Air_Training_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Air_Training_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Cadet_organisations"
"http://dbpedia.org/resource/Air_Training_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Cadet_organisations"
"http://dbpedia.org/resource/Air_Training_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Training_Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Air_Training_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Air_Training_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_established_in_1941"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageID",596902
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1122130918
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VRT_Pin.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_Lieutenant"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Air_Cadets"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lees"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ATC_Band_York.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijmegen"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ATC_Pin.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassard"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Leader"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Vorderman"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Air_Cadets"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Lincolnshire"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ATC_300_(Axholme)_Sqn._-_geograph.org.uk_-_917529.jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines_Cadets"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramstein_Air_Base"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Gütersloh"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Commission_for_England_and_Wales"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22Lord_Mayor's_Show%22_London_2006_(295243199).jpg"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Air_Training_Corps"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adrian_Chamier"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Experience_Flight"
"http://dbpedia.org/resource/Air_Training_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Gibraltar"
