"subject","predicate","object"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1878"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInDorset"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Wimborne Town FC"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Wimborne Town F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Wimborne Town F.C."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Wimborne Town FC (celým názvem: Wimborne Town Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Dorset. Založen byl v roce 1878. Od sezóny 2018/19 hraje v Southern Football League Premier Division South (7. nejvyšší soutěž). Klubové barvy jsou černá a bílá. Své domácí zápasy odehrává na stadionu The Cuthbury s kapacitou 3 250 diváků."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Wimborne Town Football Club adalah klub sepak bola yang berbasis di Wimborne Minster di Dorset, Inggris. Mereka didirikan pada 1878 dan memenangkan FA Vase pada 1992. Mereka mencapai Proper Babak Pertama Piala FA pada musim 1982-83 untuk pertama kalinya."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Wimborne Town Football Club is a football club based in Wimborne Minster in Dorset, England. They were established in 1878 and won the FA Vase in 1992. They reached the First Round Proper of the FA Cup in the 1982–83 season for the first time. For the 2018–2019 season, the club is playing in the Southern Premier South. The club is affiliated to the Dorset County Football Association and is a FA Chartered Standard club."
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://xmlns.com/foaf/0.1/name","Wimborne Town"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://xmlns.com/foaf/0.1/name","Wimborne Town Football Club"
"http://dbpedia.org/resource/Wimborne_Town_F.C.","http://xmlns.com/foaf/0.1/nick","The Magpies"
