"subject","predicate","object"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/2000/01/rdf-schema#label","Virendra Singh (físico)"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/2000/01/rdf-schema#label","Virendra Singh (physicist)"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/2000/01/rdf-schema#comment","Virendra Singh (nacido el 8 de junio de 1938) es un físico teórico indio y ex profesor de la cátedra CV Raman y director del Instituto Tata de Investigación Fundamental (TIFR). Conocido por su investigación en física de alta energía, Singh es miembro electo de las tres principales academias de ciencias de la India : la Academia Nacional de Ciencias de la India, la Academia de Ciencias de la India y la Academia Nacional de Ciencias de la India, así como la Academia Mundial de Ciencias. El Consejo de Investigación Científica e Industrial, la agencia principal del Gobierno de la India para la investigación científica, le otorgó el Premio Shanti Swarup Bhatnagar de Ciencia y Tecnología, uno de los premios científicos más importantes de la India, por sus contribuciones a las Ciencias Físicas en"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://www.w3.org/2000/01/rdf-schema#comment","Virendra Singh (born 8 June 1938) is an Indian theoretical physicist and a former C. V. Raman chair professor and director of the Tata Institute of Fundamental Research (TIFR). Known for his research in high energy physics, Singh is an elected fellow of all the three major Indian science academies - Indian National Science Academy, Indian Academy of Sciences and National Academy of Sciences, India as well as The World Academy of Sciences. The Council of Scientific and Industrial Research, the apex agency of the Government of India for scientific research, awarded him the Shanti Swarup Bhatnagar Prize for Science and Technology, one of the highest Indian science awards, for his contributions to Physical Sciences in 1973."
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://xmlns.com/foaf/0.1/name","Virendra Singh"
"http://dbpedia.org/resource/Virendra_Singh_(physicist)","http://dbpedia.org/property/name","Virendra Singh"
