"subject","predicate","object"
"http://dbpedia.org/resource/NSL_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/NSL_Cup","http://www.w3.org/2000/01/rdf-schema#label","NSL Cup"
"http://dbpedia.org/resource/NSL_Cup","http://www.w3.org/2000/01/rdf-schema#label","NSL Cup"
"http://dbpedia.org/resource/NSL_Cup","http://www.w3.org/2000/01/rdf-schema#comment","NSL Cup – nieistniejące australijskie rozgrywki piłkarskie, rozgrywane w systemie pucharowym, organizowane przez Australian Soccer Association w latach 1977–1996. Łącznie zostało rozegranych XXI edycji pucharu. Najwięcej razy w rozgrywkach triumfowała drużyna Adelaide City, która zdobywała puchar trzykrotnie. W Australii początki rozgrywek pucharowych o charakterze krajowym sięgają lat 60. XX wieku. Pierwszym turniejem, który wystartował, był Australia Cup rozgrywany w latach 1962–1968."
"http://dbpedia.org/resource/NSL_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The NSL Cup also known officially as National Soccer League Cup was an annual knockout football competition in men's domestic Australian soccer organised by the Australian Soccer Federation between 1977 and 1997."
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/name","National Soccer League Cup"
"http://dbpedia.org/resource/NSL_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_Australia"
"http://dbpedia.org/resource/NSL_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1977"
"http://dbpedia.org/resource/NSL_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NSL_Cup"
"http://dbpedia.org/resource/NSL_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_1997"
"http://dbpedia.org/resource/NSL_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_cup_competitions_in_Australia"
"http://dbpedia.org/resource/NSL_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_disestablishments_in_Australia"
"http://dbpedia.org/resource/NSL_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_association_football_cups"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageID",44402999
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1108624555
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_establishments_in_Australia"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Knights_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Melbourne_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Adelaide_SC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamstown_Rosebud_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_United_58_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_Australia"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Olympic_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1977"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Stallions_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_City_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Warriors_SC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFA_Cup"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NSL_Cup"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_in_Australia"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Lions_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Cup_(1962-1968)"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Warriors_S.C."
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Breakers_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_1997"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_cup_competitions_in_Australia"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Soccer_League"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_City_Arrows"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_disestablishments_in_Australia"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_association_football_cups"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_United_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Lions_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NSL_Cup_Final"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APIA_Leichhardt_Tigers_FC"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakoah_Sydney_City_East_FC"
"http://dbpedia.org/resource/NSL_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NSL_Cup"
"http://dbpedia.org/resource/NSL_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sLP6"
"http://dbpedia.org/resource/NSL_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vmfmy"
"http://dbpedia.org/resource/NSL_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NSL_Cup"
"http://dbpedia.org/resource/NSL_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19577449"
"http://dbpedia.org/resource/NSL_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
