"subject","predicate","object"
"http://dbpedia.org/resource/Pratt_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Pratt (surname)"
"http://dbpedia.org/resource/Pratt_(surname)","http://dbpedia.org/ontology/wikiPageID",43548584
"http://dbpedia.org/resource/Pratt_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",785733063
"http://dbpedia.org/resource/Pratt_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt"
"http://dbpedia.org/resource/Pratt_(surname)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pratt"
"http://dbpedia.org/resource/Pratt_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pratt_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pratt_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Pratt_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pratt_(surname)?oldid=785733063&ns=0"
"http://dbpedia.org/resource/Pratt_(surname)","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Pratt_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pratt_(surname)"
