"subject","predicate","object"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emission101253060"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Egress100044455"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenhouseGasEmissionsInTheUnitedStates"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/2000/01/rdf-schema#label","California Climate Action Registry"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://www.w3.org/2000/01/rdf-schema#comment","The California Climate Action Registry was established by California statute as a non-profit voluntary registry for greenhouse gas emissions. The purpose of the Registry is to help companies and organizations with operations in the state to establish GHG emissions baselines against which any future GHG emission reduction requirements may be applied. The California Registry provides leadership on climate change by developing and promoting credible, accurate and consistent GHG reporting standards and tools for organizations to measure, monitor, third-party verify and reduce their GHG emissions consistently across industry sectors and geographical borders. In turn, the State of California offers its best efforts to ensure that California Registry members receive appropriate consideration for "
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://xmlns.com/foaf/0.1/name","California Climate Action Registry"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://xmlns.com/foaf/0.1/homepage","http://www.climateregistry.org/"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://dbpedia.org/property/name","California Climate Action Registry"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCARlogo.jpg"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_environmental_websites"
"http://dbpedia.org/resource/California_Climate_Action_Registry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_of_California"
