"subject","predicate","object"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeorgeKaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","U-Turn (1973 film)"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","U-Turn, also known as The Girl in Blue, is a 1973 Canadian drama film directed by George Kaczender and starring David Selby and Maud Adams. It was entered into the 23rd Berlin International Film Festival."
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://xmlns.com/foaf/0.1/name","U-Turn"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/property/name","U-Turn"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Canadian_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Kaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_drama_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageID",27911177
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107973552
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Dewey"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Maillot"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Canadian_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Ewer"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanka_Posnanska"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Lente"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Pickthorne"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Osler_(actor)"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinerama_Releasing_Corporation"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Robertson"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Kaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Adams"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Rowan"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kirby_(actor)"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Wakefield"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Selby"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kaczender"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valda_Dalton"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_drama_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Martin_(actor)"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/U-Turn_(1973_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wvtn"
