"subject","predicate","object"
"http://dbpedia.org/resource/My_Word","http://www.w3.org/2000/01/rdf-schema#label","My Word"
"http://dbpedia.org/resource/My_Word","http://dbpedia.org/ontology/wikiPageID",211796
"http://dbpedia.org/resource/My_Word","http://dbpedia.org/ontology/wikiPageRevisionID",783918827
"http://dbpedia.org/resource/My_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Word!"
"http://dbpedia.org/resource/My_Word","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/My_Word!"
"http://dbpedia.org/resource/My_Word","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/My_Word","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/My_Word","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Word?oldid=783918827&ns=0"
"http://dbpedia.org/resource/My_Word","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/My_Word","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Word"
