"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_The_Boldons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_The_Boldons","http://www.w3.org/2000/01/rdf-schema#label","People from The Boldons"
"http://dbpedia.org/resource/Category:People_from_The_Boldons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_The_Boldons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_County_Durham_(before_1974)"
"http://dbpedia.org/resource/Category:People_from_The_Boldons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Metropolitan_Borough_of_South_Tyneside"
"http://dbpedia.org/resource/Category:People_from_The_Boldons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Tyne_and_Wear"
"http://dbpedia.org/resource/Category:People_from_The_Boldons","http://www.w3.org/2004/02/skos/core#prefLabel","People from The Boldons"
"http://dbpedia.org/resource/Category:People_from_The_Boldons","http://dbpedia.org/ontology/wikiPageID",34457442
"http://dbpedia.org/resource/Category:People_from_The_Boldons","http://dbpedia.org/ontology/wikiPageRevisionID",867859108
"http://dbpedia.org/resource/Category:People_from_The_Boldons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_The_Boldons?oldid=867859108&ns=14"
