"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Bell Centre"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Белл-центр"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Bell Centre"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Белл-центр"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Bell Centre"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","ベル・センター"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","贝尔中心"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","상트르 벨"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#label","Centre Bell"
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","«Белл-центр» (фр. Le Centre Bell) — спортивний комплекс у Монреаль, Квебек, відкритий у 1996 році. Місце проведення міжнародних змагань з кількох видів спорту і домашня арена для команд Монреаль Канадієнс (НХЛ); Монреаль Імпакт (MLS) та інші."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Il Centre Bell, precedentemente conosciuto come Centre Molson, è un'arena coperta situata a Montréal, nel Québec. Attualmente ospita i Canadiens de Montréal della NHL; con all'incirca 25.000 posti è l'arena più capiente delle leghe Nordamericane indoor (NHL,NBA); ed inoltre è considerata l'arena simbolo dell'Hockey mondiale, come può essere definito il Maracanã per il calcio o lo Yankee Stadium per il baseball. I diritti di denominazione sono stati acquistati nel 2002 dalla società canadese di telecomunicazioni ."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Bell Centre [bel se(n)tr], původním názvem Molson Centre, je víceúčelová hala, která stojí v Montréalu v Kanadě. Je vhodná nejen pro pořádání sportovních událostí, ale i pro kulturní a zábavní akce, koncerty, veletrhy a další. Stadion se otevřel 16. března 1996 po téměř tříroční výstavbě. Kapacita haly na lední hokej dosahuje až 21 273 míst, což z něj dělá největší hokejový stadion na světě. Od roku 1996 zde domácí utkání sehrává místní hokejový tým z NHL Montreal Canadiens. V prvním zápase, 16. března 1996 hostili New York Rangers a Canadiens vyhráli 4:2."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Bell Centre (dawniej Centre Molson) – hala widowiskowo-sportowa znajdująca się w Montrealu w Kanadzie."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Centre Bell, abans conegut amb el nom de Centre Molson, és un pavelló esportiu d'hoquei gel de Mont-real (Quebec, Canadà). Des del 16 de març del 1996 és la seu dels Montreal Canadiens de l'NHL. L'l'11 de març l'equip havia abandonat l'històric Fòrum de Mont-real. L'edifici té una superfície de 5.680 metres quadrats, i se situa al centre de Mont-real. Està connectat amb l'estació Lucien-L'Allier del Metro de Mont-real. Té una capacitat de 21.273 seients."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Centre Bell Kanadako Quebec probintziako Montreal hirian dagoen kirol pabilioi bat da. Canadiens de Montréal taldearen jokalekua da. 1996an amaitu zen."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","상트르 벨(프랑스어: Centre Bell, 영어: Bell Centre 벨 센터[*])은 캐나다 퀘벡주 몬트리올에 위치한 실내 경기장이다. NHL 카나디앵 드 몽레알의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Bell Centre (French: Centre Bell), formerly known as Molson Centre (French: Centre Molson), is a multi-purpose arena located in Montreal, Quebec, Canada. Opened on March 16, 1996, it is the home arena of the Montreal Canadiens of the National Hockey League (NHL), replacing the Montreal Forum. It is owned by the Molson family via the team's ownership group Groupe CH, and managed via Groupe CH subsidiary Evenko."
"http://dbpedia.org/resource/Bell_Centre","http://www.w3.org/2000/01/rdf-schema#comment","«Белл-центр» (фр. Le Centre Bell) — спортивный комплекс в Монреале, Квебек, Канада. Первоначально носил название «Молсон-центр» (фр. le Centre Molson). Является домашней ареной для команды Национальной хоккейной лиги «Монреаль Канадиенс» с 16 марта 1996 года, когда Монреаль обыграл «Нью-Йорк Рейнджерс» со счётом 4:2. Первоначальное название арены связано с пивоваренной компанией Molson, Inc., в настоящее время владеющей «Канадиенс». 1 сентября 2002 года права на название были проданы компании ."
