"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_Jews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_Jews","http://www.w3.org/2000/01/rdf-schema#label","Italian Jews"
"http://dbpedia.org/resource/Category:Italian_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Jews"
"http://dbpedia.org/resource/Category:Italian_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_by_country"
"http://dbpedia.org/resource/Category:Italian_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_people_of_Jewish_descent"
"http://dbpedia.org/resource/Category:Italian_Jews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_people_by_religion"
"http://dbpedia.org/resource/Category:Italian_Jews","http://www.w3.org/2004/02/skos/core#prefLabel","Italian Jews"
"http://dbpedia.org/resource/Category:Italian_Jews","http://dbpedia.org/ontology/wikiPageID",4143129
"http://dbpedia.org/resource/Category:Italian_Jews","http://dbpedia.org/ontology/wikiPageRevisionID",1002759738
"http://dbpedia.org/resource/Category:Italian_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Italian_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italian_Jews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_Jews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_Jews?oldid=1002759738&ns=14"
