"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDunfermline"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHillOfBeath"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHibernianF.C.Players"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPremierLeaguePlayers"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishProfessionalFootballLeaguePlayers"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBeathHighSchool"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandBInternationalFootballers"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandInternationalFootballers"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandUnder-21InternationalFootballers"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotlandYouthInternationalFootballers"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticF.C.Players"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (Fußballspieler)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (voetballer)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","스콧 브라운 (축구 선수)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","斯科特·布朗 (足球运动员)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (fotbalista)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Браун, Скотт (футболист)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (football, juin 1985)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Скотт Браун (шотландський футболіст)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (calciatore 25 giugno 1985)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (footballer, born June 1985)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (ur. czerwiec 1985)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (futbolista)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (fotbollsspelare)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","スコット・ブラウン (サッカー選手)"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","سكوت براون"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown"
"http://dbpedia.org/resource/Scott_Brown_(footballer,_born_June_1985)","http://www.w3.org/2000/01/rdf-schema#comment","Scott Brown (Dunfermline, 25 juni 1985) is een Schots voetballer die als verdedigende en als aanvallende middenvelder uit de voeten kan. Hij speelt vanaf het seizoen 2021/22 voor Aberdeen FC, dat hem overneemt van Celtic. Brown was van 2005 tot en met 2016 international in het Schots voetbalelftal, waarvoor hij vijfenvijftig interlands speelde en vier keer scoorde."
