"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOranienburg"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhilosophers"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfBrandenburg"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrandenburg"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEssayists"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryGermanPhilosophers"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnalyticPhilosophers"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilosophers"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Philosopher"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfScience"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","卡尔·亨普尔"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Карл Густав Гемпель"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","كارل هيمبل"
"http://dbpedia.org/resource/Carl_Gustav_Hempel","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Hempel"
