"subject","predicate","object"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2000/01/rdf-schema#label","Cable Dahmer Arena"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2000/01/rdf-schema#label","Cable Dahmer Arena"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2000/01/rdf-schema#label","Silverstein Eye Centers Arena"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2000/01/rdf-schema#label","실버스테인 아이 센터즈 아레나"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Cable Dahmer Arena ist eine Mehrzweckhalle in der US-amerikanischen Stadt Independence im Bundesstaat Missouri. Die Veranstaltungshalle liegt südöstlich vom Autobahnknoten der Interstate 70 und der . Der 68 Mio. US-Dollar teure Bau bietet 5800 Sitzplätze. Um die Arena befinden sich 2200 Parkplätze."
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Cable Dahmer Arena (formerly, Silverstein Eye Centers Arena and Independence Events Center) is a 5,800-seat multi-purpose arena in Independence, Missouri, United States. It was opened in November 2009. It serves as the home arena and administrative offices for Kansas City Mavericks in the ECHL, as well as hosts the home games of the Kansas City Comets of the Major Arena Soccer League. The arena will host more than 100 events every year, with a very large spectrum of its events including: trade shows, professional sporting events, festivals, community events, concerts and its primary tenant, Kansas City Mavericks."
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2000/01/rdf-schema#comment","실버스테인 아이 센터즈 아레나(Silverstein Eye Centers Arena)는 미국 미주리주 인디펜던스에 위치한 실내 경기장이다. 현재 ECHL 캔자스시티 매버릭스의 홈경기장으로 사용되고 있다."
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Silverstein Eye Centers Arena, nommée précédemment Independence Events Center, est une salle omnisports située à Independence (Missouri) aux États-Unis."
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://xmlns.com/foaf/0.1/name","Cable Dahmer Arena"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://xmlns.com/foaf/0.1/homepage","https://www.cabledahmerarena.com/"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.03912734985352
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.35755920410156
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cable_Dahmer_Arena_Logo.jpg"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Independence,_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jackson_County,_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Missouri"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2009"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageID",12058332
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1113152413
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Center"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Cable_Dahmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Arena_Soccer_League"
