"subject","predicate","object"
"http://dbpedia.org/resource/Descent_from_antiquity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Descent_from_antiquity","http://www.w3.org/2000/01/rdf-schema#label","Descent from antiquity"
"http://dbpedia.org/resource/Descent_from_antiquity","http://www.w3.org/2000/01/rdf-schema#comment","In European genealogy, a descent from antiquity (DFA or DfA) is a proven unbroken line of descent between specific individuals from ancient history and people living today. Descents can readily be traced back to the Early Middle Ages, but beyond that, insufficient documentation of the ancestry of the new royal and noble families of the period makes tracing them to historical figures from antiquity challenging. Though the subject of ongoing effort, no well-researched, historically-documented generation-by-generation genealogical descents are known to exist in Europe."
"http://dbpedia.org/resource/Descent_from_antiquity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Descent_from_antiquity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Descent_from_antiquity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Descent_from_antiquity"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageID",3167861
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageRevisionID",1121968427
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Moncreiffe"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_dynasty"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wagner"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Da_Vinci_Code"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holy_Blood_and_the_Holy_Grail"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Betham_(1749–1839)"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wessex"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthian_Empire"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Genealogist"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosopography"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Smollett"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Descent_from_antiquity"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudohistory"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descent_from_Genghis_Khan"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astur-Leonese_dynasty"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_tree_of_Confucius_in_the_main_line_of_descent"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertians"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Critical_Review"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euhemerism"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingians"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nltaylor.net/pdfs/a_Continuite.pdf"
"http://dbpedia.org/resource/Descent_from_antiquity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jBxW"
"http://dbpedia.org/resource/Descent_from_antiquity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5263736"
"http://dbpedia.org/resource/Descent_from_antiquity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wq5p"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isbn"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Descent_from_antiquity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
