"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EquestrianSport100450700"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalShows"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation100521562"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riding100450335"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquestrianSportsInCanada"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExhibitionsInCanada"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodeos"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInCanada"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInCalgary"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodeo100522939"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivals"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition100522145"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2000/01/rdf-schema#label","Калгарийский Стампид"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2000/01/rdf-schema#label","Stampede de Calgary"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2000/01/rdf-schema#label","Kalgaria Stampedo"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2000/01/rdf-schema#label","Calgary Stampede"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2000/01/rdf-schema#label","卡加利牛仔節"
"http://dbpedia.org/resource/Calgary_Stampede","http://www.w3.org/2000/01/rdf-schema#label","カルガリー・スタンピード"
