"subject","predicate","object"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._templates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._templates","http://www.w3.org/2000/01/rdf-schema#label","Queens Park Rangers F.C. templates"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:London_sports_navigational_boxes"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:England_football_club_templates"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._templates","http://www.w3.org/2004/02/skos/core#prefLabel","Queens Park Rangers F.C. templates"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._templates","http://dbpedia.org/ontology/wikiPageID",31826105
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._templates","http://dbpedia.org/ontology/wikiPageRevisionID",1024406648
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Template_category"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._templates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Queens_Park_Rangers_F.C._templates?oldid=1024406648&ns=14"
