"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_Russian_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_Russian_scientists","http://www.w3.org/2000/01/rdf-schema#label","Jewish Russian scientists"
"http://dbpedia.org/resource/Category:Jewish_Russian_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_scientists"
"http://dbpedia.org/resource/Category:Jewish_Russian_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_Jews_by_occupation"
"http://dbpedia.org/resource/Category:Jewish_Russian_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_scientists"
"http://dbpedia.org/resource/Category:Jewish_Russian_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish Russian scientists"
"http://dbpedia.org/resource/Category:Jewish_Russian_scientists","http://dbpedia.org/ontology/wikiPageID",62699211
"http://dbpedia.org/resource/Category:Jewish_Russian_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",949056128
"http://dbpedia.org/resource/Category:Jewish_Russian_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_Russian_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_Russian_scientists?oldid=949056128&ns=14"
