"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Actresses from New York City"
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_New_York_City"
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_New_York_City"
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Actresses from New York City"
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://dbpedia.org/ontology/wikiPageID",38426033
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",1071252947
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actresses_from_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actresses_from_New_York_City?oldid=1071252947&ns=14"
