"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEkstraklasaPlayers"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnorthosisFamagustaPlayers"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInBulgaria"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInCyprus"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZawiszaBydgoszczPlayers"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishFootballers"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJagielloniaBiałystokPlayers"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOdraWodzisławPlayers"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianAProfessionalFootballGroupPlayers"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPFCBotevPlovdivPlayers"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGKSBełchatówPlayers"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGórnikZabrzePlayers"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/2000/01/rdf-schema#label","Adam Stachowiak (Fußballspieler)"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/2000/01/rdf-schema#label","Adam Stachowiak"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/2000/01/rdf-schema#label","Adam Stachowiak (piłkarz)"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/2000/01/rdf-schema#label","Adam Stachowiak (football)"
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/2000/01/rdf-schema#comment","Adam Mieczysław Stachowiak (* 18. Dezember 1986 in Posen) ist ein polnischer Fußballtorhüter."
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/2000/01/rdf-schema#comment","Adam Mieczysław Stachowiak (born 18 December 1986) is a Polish professional footballer who plays as a goalkeeper."
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/2000/01/rdf-schema#comment","Adam Stachowiak (ur. 18 grudnia 1986 w Poznaniu) – polski piłkarz grający na pozycji bramkarza w tureckim klubie Denizlispor. Kilkukrotny młodzieżowy reprezentant Polski."
"http://dbpedia.org/resource/Adam_Stachowiak","http://www.w3.org/2000/01/rdf-schema#comment","Adam Stachowiak, né le 18 décembre 1986 à Poznań (Pologne), est un footballeur polonais, qui évolue au poste de gardien de but au Denizlispor."
"http://dbpedia.org/resource/Adam_Stachowiak","http://xmlns.com/foaf/0.1/name","Adam Mieczysław Stachowiak"
"http://dbpedia.org/resource/Adam_Stachowiak","http://xmlns.com/foaf/0.1/name","Adam Stachowiak"
"http://dbpedia.org/resource/Adam_Stachowiak","http://dbpedia.org/property/name","Adam Stachowiak"
"http://dbpedia.org/resource/Adam_Stachowiak","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Poznań"
