"subject","predicate","object"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/2000/01/rdf-schema#label","Charles D. Brown II"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/2000/01/rdf-schema#comment","Charles D. Brown II is an American physicist and postdoctoral researcher at the University of California, Berkeley, studying many-body physics of ultracold atoms in optical lattices. Brown is also a lead organiser of week, a campaign to recognise and amplify the scientific contributions of Black physicists."
"http://dbpedia.org/resource/Charles_D._Brown_II","http://xmlns.com/foaf/0.1/name","Charles D. Brown II"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/name","Charles D. Brown II"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDB2021.jpg"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quantum_physicists"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_physicists"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_College_of_Science_and_Engineering_alumni"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_people"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Graduate_School_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_scientists"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_physicists"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageID",66913874
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageRevisionID",1108757584
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Gonzales"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Many-body_theory"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Black_Physicists"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Physics"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_levitation"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quantum_physicists"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_World"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_physicists"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Esquivel"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_Graduate_School_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_people"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagome_lattice"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_Today"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Foundation"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfluidity"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkley"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_helium"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota_College_of_Science_and_Engineering_alumni"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optomechanics"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota,_Twin_Cities"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Birders_Week"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Physics"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_lattice"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_physics"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultracold_atoms"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_scientists"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_fluid"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_In_Physics"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_physicists"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Many-body_physics"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://harrislab.yale.edu/files/thesis/Brown_Thesis.pdf"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G48xw"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105692937"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/thesisTitle","Optical, Mechanical and Thermal Properties of Superfluid Liquid Helium Drops Magnetically-Levitated in Vacuum"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/thesisUrl","https://harrislab.yale.edu/files/thesis/Brown_Thesis.pdf"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/thesisYear",2019
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_California,_Berkley"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CDB2021.jpg?width=300"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Minnesota,_Twin_Cities"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/fields","Theoretical physics, many body physics, ultracold atoms, optical lattices, quantum fluid dynamics"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/abstract","Charles D. Brown II is an American physicist and postdoctoral researcher at the University of California, Berkeley, studying many-body physics of ultracold atoms in optical lattices. Brown is also a lead organiser of week, a campaign to recognise and amplify the scientific contributions of Black physicists."
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/property/doctoralAdvisor","Jack Harris"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_California,_Berkley"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_D._Brown_II?oldid=1108757584&ns=0"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/wikiPageLength",13660
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Quantum_fluid"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Ultracold_atoms"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Theoretical_physics"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Many-body_theory"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Optical_lattice"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Minnesota,_Twin_Cities"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Charles_D._Brown_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_D._Brown_II"
