"subject","predicate","object"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxIcons"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Icon107269916"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepictionsOfJesus"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","السيدة العذراء (تصوير)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","聖母子像"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Marienbildnis"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Madona"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Madonna (artea)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Madonna (art)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Vierge à l'Enfant"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Mariabilder"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Madonna (seni rupa)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Мадонна (мистецтво)"
"http://dbpedia.org/resource/Madonna_(art)","http://www.w3.org/2000/01/rdf-schema#label","Madona"
