"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/2000/01/rdf-schema#label","Sir Henry Willoughby (1451-1528)"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Willoughby (1451 – 11 May 1528) was a Knight of the Body to Kings Henry VII and Henry VIII and MGO."
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://xmlns.com/foaf/0.1/name","Henry Willoughby"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/name","Henry Willoughby"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middleton_Hall_04.jpg"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Field_of_the_Cloth_of_Gold.jpg"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willoughby_arms,_Baron_Middleton.svg"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Wollaton"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Middleton-by-Wirksworth"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Middleton-by-Wirksworth"
"http://dbpedia.org/resource/Sir_Henry_Willoughby_(1451-1528)","http://dbpedia.org/ontology/deathDate",1528-05-11
