"subject","predicate","object"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalConstitutionsOfSouthAfrica"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsByCountry"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctConstitutions"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLaws"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#label","Акт о Южной Африке"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#label","South Africa Act 1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#label","Acta de Sudáfrica de 1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#label","South Africa Act 1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#label","1909年南非法案"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#label","Акт про Південну Африку"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#label","Loi sur l'Afrique du Sud de 1909"
"http://dbpedia.org/resource/South_Africa_Act_1909","http://www.w3.org/2000/01/rdf-schema#comment","El Acta de Sudáfrica de 1909 fue un acta del parlamento británico que creó la Unión Sudafricana de las colonias británicas del Cabo de Buena Esperanza, Natal, Río Orange (anterior Estado Libre de Orange) y el Transvaal."
