"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInChicago,Illinois"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/2000/01/rdf-schema#label","Chicago Recording Company"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://www.w3.org/2000/01/rdf-schema#comment","Chicago Recording Company, or CRC, is a recording studio in Chicago, Illinois, founded in 1975. Boasting twelve studios, CRC is the largest recording company in the Midwest, and the largest independent studio in the country."
"http://dbpedia.org/resource/Chicago_Recording_Company","http://xmlns.com/foaf/0.1/name","CRC Music & Post"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://xmlns.com/foaf/0.1/name","Chicago Recording Company"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://xmlns.com/foaf/0.1/homepage","http://www.chicagorecording.com/"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/property/name","Chicago Recording Company"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/property/name","CRC Music & Post"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicagorecordingcompanylogo.png"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recording_studios_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Chicago"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageID",12686436
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1084390828
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloring_Book_(mixtape)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Phair"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tick_Tick_Boom"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavis_Staples"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X&Y"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDB_Worldwide"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hudson"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_Ain't_Nothing_But_A_Number"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyz_II_Men"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilco"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/Chicago_Recording_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Being_There"
