"subject","predicate","object"
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://www.w3.org/2000/01/rdf-schema#label","1930s in Western Samoa Trust Territory"
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_Oceania"
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_by_country"
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Samoa"
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_the_British_Empire"
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_Samoa"
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://www.w3.org/2004/02/skos/core#prefLabel","1930s in Western Samoa Trust Territory"
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://dbpedia.org/ontology/wikiPageID",53469065
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",890718975
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1930s_in_Western_Samoa_Trust_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1930s_in_Western_Samoa_Trust_Territory?oldid=890718975&ns=14"
