"subject","predicate","object"
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Newton Heath F.C."
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_association_football_teams_in_England"
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://dbpedia.org/ontology/wikiPageID",12787306
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1054668246
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_association_football_teams_in_England"
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newton_Heath_F.C.?oldid=1054668246&ns=0"
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Newton_Heath_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newton_Heath_F.C."
