"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVVideoMusicAwards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award for Video of the Year"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards/Video of the Year"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award para Vídeo do Ano"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Videoklip roku"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award – teledysk roku"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award al video dell'anno"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award untuk Video Terbaik Tahun Ini"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award de la vidéo de l'année"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award за лучшее видео года"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Le MTV Video Music Award de la vidéo de l'année est un prix décerné au clip de l'année lors de MTV Video Music Awards. Le prix existe depuis 1984."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","MTV Video Music Award for Video of the Year adalah penghargaan utama dan paling bergengsi di MTV Video Music Awards."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Der MTV Video Music Award for Video of the Year ist der Hauptpreis der MTV Video Music Awards und wird seit der Erstverleihung 1984 vergeben."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Videoklip roku je jedna z nejoblíbenějších kategorií všech hudebních cen. Nejprestižnější ocenění klipu je ocenění na MTV Video Music Awards."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","MTV Video Music Award (VMA) para Video of the Year (em Portugal ""Vídeo do Ano"" e no Brasil ""Clipe do Ano"") é uma das mais prestigiadas categorias da MTV Video Music Awards, uma cerimónia estabelecida a 14 de Setembro de 1984 que presenteia músicos pelos seus melhores vídeos musicais. Originalmente, foi concebida como alternativa para os Grammy Awards, reconhecido mais tarde como ""Óscares para a juventude"" por atrair milhões de jovens na faixa etária dos 20 anos. As várias categorias são apresentadas anualmente pelo canal televisivo MTV dos Estados Unidos, em arenas localizadas em Nova Iorque, Los Angeles e Miami."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Лучшее видео года MTV (англ. MTV Video Music Award for Video of the Year) — главная ежегодная награда телеканала MTV. Вручается с 1984 года на ежегодной церемонии награждения MTV Video Music Awards за создание лучших музыкальных видеоклипов года."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","The MTV Video Music Award for Video of the Year is the most prestigious competitive award and the final award presented at the annual MTV Video Music Awards. The award was created by the U.S. network MTV to honor artists with the best music videos. At the first MTV Video Music Awards ceremony in 1984, the Video of the Year honor was presented to The Cars for the video ""You Might Think"". Originally, all winners were determined by a special panel of music video directors, producers, and record company executives. Since the 2006 awards, winners of major categories are determined by viewers' votes through MTV's website, while the jury decides in the technical categories."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Artykuł przedstawia listę zwycięzców i nominowanych w kategorii Teledysk roku (Video of the Year) w plebiscycie MTV Video Music Awards organizowanym co roku od 1984 przez amerykańską telewizję MTV."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","L'MTV Video Music Award al video dell'anno (MTV Video Music Award for Video of the Year) è un premio assegnato annualmente a partire dal 1984 nell'ambito degli MTV Video Music Awards.Taylor Swift è l’artista che ha ottenuto il maggior numero di vittorie (3), seguita da Rihanna, Eminem e Beyoncé."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://xmlns.com/foaf/0.1/name","MTV Video Music Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://xmlns.com/foaf/0.1/name","for Video of the Year"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://xmlns.com/foaf/0.1/homepage","https://www.mtv.com/vma%7COfficial"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/name","MTV Video Music Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/property/name","for Video of the Year"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eminem_-_Concert_for_Valor_in_Washington,_D.C._Nov._11,_2014_(2)_(Cropped).jpg"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rihanna_Cologne_2013_05.jpg"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAIMO2210722_(30_of_51)_(52232595478)_Cropped.jpg"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beyonce_-_The_Formation_World_Tour,_at_Wembley_Stadium_in_London,_England.jpg"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1984"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageID",476903
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1119611817
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronger_(Kanye_West_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.A._(rapper)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_Bye_Bye"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Palmer_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Henley"
