"subject","predicate","object"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersOfShewa"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEthiopianPeople"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2000/01/rdf-schema#label","Ámeda-Jesus"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2000/01/rdf-schema#label","Amha Iyasus"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2000/01/rdf-schema#label","Amhajes Sprawiedliwy"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2000/01/rdf-schema#label","Amha Iesus"
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2000/01/rdf-schema#comment","Amhajes Sprawiedliwy (urodzony jako Amha Ijesus, ur. ? - zm. styczeń 1775) – władca Szeua panujący w latach 1744/1745-1775. Nosił arystokratyczny tytuł meridazmacza i był ważnym amharskim możnowładcą osiemnastowiecznej Etiopii. Był synem poprzedniego władcy prowincji Szeua o imieniu Abije. Przydomek ""Sprawiedliwy"" Amha zawdzięczał ścisłemu przestrzeganiu ustalonych w Szeua praw."
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2000/01/rdf-schema#comment","Amha Iesus (... – 1774) fu principe dello Scioa dal 1744 al 1774. Figlio di , gli succedette nel 1744 e iniziò immediatamente una forma aggressiva di politica, che portò alla conquista della Dancalia. La terra conquista (Iator midir) fu divisa in 15 cubiti e redistribuita alla popolazione. Fondò inoltre Ancober e strinse un'alleanza (1771) con Gondar."
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2000/01/rdf-schema#comment","Amha Iyasus Kidane Kale, better known as Ammehayes (reigned c. 1744 – c. 1775), was a Meridazmach of Shewa, an important Amhara noble of Ethiopia. He was the son of Kidane Kale, and a sister of . The Meridazmach made a diplomatic visit to the Emperor's court at Gondar in 1771, during the first decades of the chaotic Zemene Mesafint (""Era of The Princes""), where the Scots explorer James Bruce met him. Calling him ""Yasous"", Bruce describes Amha Iyasus as ""the son of the governor of Shoa"", ""a man from twenty-six to twenty-eight years of age, tall, and of a just degree of corpulence, with arms and legs finely made; he had a very beautiful face, small features, and the most affable manners."""
"http://dbpedia.org/resource/Amha_Iyasus","http://www.w3.org/2000/01/rdf-schema#comment","Ámeda-Jesus (em amárico: ዓምደ ኢየሱስ , transc.: ‘amide īyesusi , ""a Coluna de Jesus"") foi Imperador da Etiópia (nəgusä nägäst, em 1433) e membro da dinastia salomónica. Foi o segundo filho de Tacla-Mariam. Seu nome de trono era Badel Nañ"
"http://dbpedia.org/resource/Amha_Iyasus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Ethiopian_people"
"http://dbpedia.org/resource/Amha_Iyasus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Amha_Iyasus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Amha_Iyasus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rulers_of_Shewa"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageID",3146044
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageRevisionID",1107464496
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_battles_of_Sarbakusa"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridazmach"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemene_Mesafint"
"http://dbpedia.org/resource/Amha_Iyasus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshu_of_Amhara"
