"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://www.w3.org/2000/01/rdf-schema#label","Danish expatriate footballers"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_footballers"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_expatriate_sportspeople"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Danish expatriate footballers"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://dbpedia.org/ontology/wikiPageID",17912954
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",1011577220
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Danish_women's_footballers"
"http://dbpedia.org/resource/Category:Danish_expatriate_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_expatriate_footballers?oldid=1011577220&ns=14"
