"subject","predicate","object"
"http://dbpedia.org/resource/Coronation_of_King_Edward_VII_and_Queen_Alexandra","http://www.w3.org/2000/01/rdf-schema#label","Coronation of King Edward VII and Queen Alexandra"
"http://dbpedia.org/resource/Coronation_of_King_Edward_VII_and_Queen_Alexandra","http://dbpedia.org/ontology/wikiPageID",60877725
"http://dbpedia.org/resource/Coronation_of_King_Edward_VII_and_Queen_Alexandra","http://dbpedia.org/ontology/wikiPageRevisionID",898971585
"http://dbpedia.org/resource/Coronation_of_King_Edward_VII_and_Queen_Alexandra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_Edward_VII_and_Alexandra"
"http://dbpedia.org/resource/Coronation_of_King_Edward_VII_and_Queen_Alexandra","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coronation_of_Edward_VII_and_Alexandra"
"http://dbpedia.org/resource/Coronation_of_King_Edward_VII_and_Queen_Alexandra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6nBDg"
"http://dbpedia.org/resource/Coronation_of_King_Edward_VII_and_Queen_Alexandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zthjwf"
"http://dbpedia.org/resource/Coronation_of_King_Edward_VII_and_Queen_Alexandra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Coronation_of_King_Edward_VII_and_Queen_Alexandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coronation_of_King_Edward_VII_and_Queen_Alexandra?oldid=898971585&ns=0"
"http://dbpedia.org/resource/Coronation_of_King_Edward_VII_and_Queen_Alexandra","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Coronation_of_King_Edward_VII_and_Queen_Alexandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coronation_of_King_Edward_VII_and_Queen_Alexandra"
