"subject","predicate","object"
"http://dbpedia.org/ontology/activeYearsEndDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/activeYearsEndDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/activeYearsEndDate","http://www.w3.org/2000/01/rdf-schema#label","actieve jaren einddatum"
"http://dbpedia.org/ontology/activeYearsEndDate","http://www.w3.org/2000/01/rdf-schema#label","датум завршетка активних година"
"http://dbpedia.org/ontology/activeYearsEndDate","http://www.w3.org/2000/01/rdf-schema#label","ενεργή ημερομηνία λήξης χρόνου"
"http://dbpedia.org/ontology/activeYearsEndDate","http://www.w3.org/2000/01/rdf-schema#label","active years end date"
"http://dbpedia.org/ontology/activeYearsEndDate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"http://dbpedia.org/ontology/activeYearsEndDate","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/activeYearsEndDate","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/activeYearsEndDate","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:activeYearsEndDate"
