"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://www.w3.org/2000/01/rdf-schema#label","Indigenous peoples of South Asia"
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Asia"
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Asia"
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Indigenous peoples of South Asia"
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://dbpedia.org/ontology/wikiPageID",2091109
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1098459508
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Asia"
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Indigenous_peoples"
"http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indigenous_peoples_of_South_Asia?oldid=1098459508&ns=14"
