"subject","predicate","object"
"http://dbpedia.org/resource/Category:Biologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Biologists","http://www.w3.org/2000/01/rdf-schema#label","Biologists"
"http://dbpedia.org/resource/Category:Biologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biology"
"http://dbpedia.org/resource/Category:Biologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientists_by_field"
"http://dbpedia.org/resource/Category:Biologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_biology"
"http://dbpedia.org/resource/Category:Biologists","http://www.w3.org/2004/02/skos/core#prefLabel","Biologists"
"http://dbpedia.org/resource/Category:Biologists","http://dbpedia.org/ontology/wikiPageID",702783
"http://dbpedia.org/resource/Category:Biologists","http://dbpedia.org/ontology/wikiPageRevisionID",1024503387
"http://dbpedia.org/resource/Category:Biologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Biologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Biologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Biologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Biologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Biologists?oldid=1024503387&ns=14"
