"subject","predicate","object"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineNuns"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRomanCatholicReligiousSistersAndNuns"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinswoman110237069"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sister110602985"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComposers"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPavia"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nun110368009"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleSibling110084181"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#label","Caterina Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#label","Katerina Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#label","Caterina Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#label","Caterina Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#label","Caterina Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#label","Caterina Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#label","Caterina Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#label","Caterina Assandra"
"http://dbpedia.org/resource/Caterina_Assandra","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Assandra, née vers 1590 et morte après 1618, est une compositrice et nonne bénédictine italienne."
