"subject","predicate","object"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_players","http://www.w3.org/2000/01/rdf-schema#label","U.S. Avellino 1912 players"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Italy_by_club"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U.S._Avellino_1912"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_players","http://www.w3.org/2004/02/skos/core#prefLabel","U.S. Avellino 1912 players"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_players","http://dbpedia.org/ontology/wikiPageID",34925756
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_players","http://dbpedia.org/ontology/wikiPageRevisionID",951134252
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:U.S._Avellino_1912_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:U.S._Avellino_1912_players?oldid=951134252&ns=14"
