"subject","predicate","object"
"http://dbpedia.org/resource/Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Ealaíontóir"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Митець"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Artista"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Artista"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","فنان"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Kunstenaar"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Artist"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Artysta"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Artiste"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","美術家"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Artista"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Künstler"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Konstnär"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Artista"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Деятель искусств"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","艺术家"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Umělec"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","예술가"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Seniman"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#label","Artisto"
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#comment","„Umělci jsou osoby, jež vytvářejí či interpretují umělecká díla s tím, že se touto prací živí či o to usilují. Tvorba uměleckých děl je zásadní součástí jejich života a svou činností přispívají k rozvoji umění a kultury. Umělcem je ten, kdo je za umělce považován, a to bez ohledu na to, zda je pracovně vázán k profesním uměleckým subjektům.“ nebo – dvojí definice umělce podle UNESCO z roku 1980 Umělec je osoba, která se věnuje (v uměleckém kontextu) malířství, sochařství, herectví, tanci, psaní, tvorbě filmů, poezie, hudby či videoher nebo jakýmkoliv jiným uměleckým profesím."
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#comment","Artysta (pd łac. ars dpn. artis 'sztuka') – osoba tworząca (wykonująca) przedmioty materialne lub utwory niematerialne, mające cechy dzieła sztuki. Artysta – twórca tym różni się od rzemieślnika – odtwórcy, że swoje dzieła tworzy w oparciu o własną koncepcję, nadając im niepowtarzalny charakter. Dzięki temu dzieła znanych artystów rozpoznawane są bez potrzeby oglądania ich sygnatur. Artyści mogą jednak tworzyć w oparciu o konwencje stylistyczne (np. konwencje literackie), nadające ich dziełom cechy wspólne, pozwalające je zaklasyfikować np. do danego stylu, nurtu artystycznego czy epoki."
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#comment","Artisto estas persono kiu per kreaj talentoj kreas arton. Oni povas uzi la vorton rilate al iu branĉo de la artoj—ekzemple: muziko, literaturo, kaj teatro—tamen pliofte ĝi estas konektita de belartoj."
"http://dbpedia.org/resource/Artist","http://www.w3.org/2000/01/rdf-schema#comment","藝術家是指進行藝術作品的創造活動的人物，包括照相、攝影、書法、寫作、雕塑、繪畫、美術、音樂、舞蹈及表演等藝術領域，通常是有比较高的成就或擁有獨特的個人風格，從而具備了一定的美學素養程度的人。"
