"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianScientists"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Nardelli"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Romano Nardelli (born 5 September 1953 in Rome, Italy, where he currently lives) is an Italian naturalist who has dedicated his life to the protection and conservation of endangered species. He is also the co-founder, with John Aspinall, of the , one of the most important coordinated efforts to save a critically endangered species."
"http://dbpedia.org/resource/Francesco_Nardelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_naturalists"
"http://dbpedia.org/resource/Francesco_Nardelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francesco_Nardelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageID",19316305
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageRevisionID",1107470503
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aspinall_(zoo_owner)"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surili_langurs"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_leopard"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatran_rhino"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howletts"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siamang"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hillier"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Zoo"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monograph"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rhino_Foundation"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_elephant"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clouded_leopard"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_lowland_gorilla"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Rhino"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-shanked_douc_langur"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Lympne_Zoo"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_naturalists"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatran_Rhino_Project"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhinoresourcecenter.com/index.php%3Fs=1&act=refs&CODE=note_detail&id=1165252955"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://siris-libraries.si.edu/ipac20/ipac.jsp%3Furi=full=3100001~!380457!0%23focus"
"http://dbpedia.org/resource/Francesco_Nardelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180405165823/http:/www.totallywild.net/"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aqp6"
"http://dbpedia.org/resource/Francesco_Nardelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15956599"
