"subject","predicate","object"
"http://dbpedia.org/resource/Baltic_Finns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baltic_Finns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Baltic_Finns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Baltic_Finns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Baltic_Finns","http://www.w3.org/2000/01/rdf-schema#label","Baltic Finns"
"http://dbpedia.org/resource/Baltic_Finns","http://dbpedia.org/ontology/wikiPageID",62072715
"http://dbpedia.org/resource/Baltic_Finns","http://dbpedia.org/ontology/wikiPageRevisionID",921475816
"http://dbpedia.org/resource/Baltic_Finns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Finnic_peoples"
"http://dbpedia.org/resource/Baltic_Finns","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baltic_Finnic_peoples"
"http://dbpedia.org/resource/Baltic_Finns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3ncf"
"http://dbpedia.org/resource/Baltic_Finns","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baltic_Finns"
"http://dbpedia.org/resource/Baltic_Finns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Baltic_Finns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baltic_Finns?oldid=921475816&ns=0"
"http://dbpedia.org/resource/Baltic_Finns","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Baltic_Finns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baltic_Finns"
