"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAucklandRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandNationalRugbyLeagueTeamPlayers"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaristSaintsPlayers"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyLeaguePlayers"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/2000/01/rdf-schema#label","Bill Stormont"
"http://dbpedia.org/resource/Bill_Stormont","http://www.w3.org/2000/01/rdf-schema#comment","William Stormont (25 August 1898 – 4 June 1925) was a New Zealand rugby league player who represented New Zealand. His parents were John Stormont (1 Aug 1863 – 23 September 1936), a pastry chef and baker, and Annie Stormont nee Brownlie (7 July 1871 – 7 Dec 1944)."
"http://dbpedia.org/resource/Bill_Stormont","http://xmlns.com/foaf/0.1/name","William Stormont"
"http://dbpedia.org/resource/Bill_Stormont","http://xmlns.com/foaf/0.1/name","William Devanney Stormont"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/property/name","William Stormont"
"http://dbpedia.org/resource/Bill_Stormont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stormont_Shield.png"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bill_Stormont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_props"
"http://dbpedia.org/resource/Bill_Stormont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_deaths"
"http://dbpedia.org/resource/Bill_Stormont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marist_Saints_players"
"http://dbpedia.org/resource/Bill_Stormont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Bill_Stormont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_Stormont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Bill_Stormont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_Stormont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/ontology/wikiPageID",36324533
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/ontology/wikiPageRevisionID",1112256346
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponsonby_Ponies"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basin_Reserve"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Domain"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_props"
"http://dbpedia.org/resource/Bill_Stormont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marist_Saints_players"
