"subject","predicate","object"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIMemorialsInItaly"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial106688522"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthWarGravesCommissionMemorials"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recognition106688274"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimitero di guerra del Commonwealth di Cassino"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cassino War Cemetery"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Il cimitero di guerra del Commonwealth di Cassino è un cimitero militare di Cassino, in provincia di Frosinone, dove riposano i soldati dei paesi Commonwealth, ma contenente anche vittime canadesi ed ebree, caduti nella battaglia di Montecassino durante la seconda guerra mondiale. Vi sono 4.266 tombe di militari provenienti dagli attuali Regno Unito, Canada, Australia, Nuova Zelanda, Sudafrica, India, Nepal e Pakistan ed un soldato dell'Armata Rossa. 284 di questi militari non sono stati identificati."
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","The Cassino War Cemetery is a war grave cemetery in the commune of Cassino, Province of Frosinone, 139 kilometres (86 mi) south-east of Rome, Italy. Of the burials, 289 servicemen are unidentified. Within the cemetery stands the Cassino Memorial which commemorates over 4,000 Commonwealth servicemen who took part in the Italian campaign and whose graves are not known."
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/name","Cassino War Cemetery"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.47760009765625
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.82709980010986
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitero_Commonwealth_Cassino_1.jpg"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_Monte_Cassino"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_cemeteries_in_Italy"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_memorials_in_Italy"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageID",22141326
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1117250597
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Campaign_(World_War_II)"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monte_Cassino"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_memorials_in_Italy"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_Monte_Cassino"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Billany"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshwant_Ghadge"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Mahratta_Light_Infantry"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_cemetery_at_Monte_Cassino"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_War_Graves_Commission_cemeteries_in_Italy"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Yorkshire_Regiment"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Affairs_Canada"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_grave"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Frosinone"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassino"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenotaph"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwgc.org/find-a-cemetery/cemetery/2005600/CASSINO%20MEMORIAL"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwgc.org/find-a-cemetery/cemetery/2040600/CASSINO%20WAR%20CEMETERY"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p29g3"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10300182/"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/War_Cemetery_Commonwealth_Cassino"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cassino_War_Cemetery"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cassino_War_Cemetery"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Nt4E"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitero_di_guerra_del_Commonwealth_di_Cassino"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3662013"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/unveiled",1944
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave_cemetery"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Memorial"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitero_Commonwealth_Cassino_1.jpg?width=300"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/commemorated",4271
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/commemorates","Commonwealth service members of World War II from the Italian Campaign"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/body","http://dbpedia.org/resource/Veterans_Affairs_Canada"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/body","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/property/source","http://www.cwgc.org/find-a-cemetery/cemetery/2040600/CASSINO%20WAR%20CEMETERY"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://www.georss.org/georss/point","41.4776 13.8271"
"http://dbpedia.org/resource/Cassino_War_Cemetery","http://dbpedia.org/ontology/abstract","The Cassino War Cemetery is a war grave cemetery in the commune of Cassino, Province of Frosinone, 139 kilometres (86 mi) south-east of Rome, Italy. Of the burials, 289 servicemen are unidentified. Within the cemetery stands the Cassino Memorial which commemorates over 4,000 Commonwealth servicemen who took part in the Italian campaign and whose graves are not known."
