"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://www.w3.org/2000/01/rdf-schema#label","Fijian Hindus"
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindus_by_nationality"
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hinduism_in_Fiji"
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanian_Hindus"
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fijian_people_by_religion"
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://www.w3.org/2004/02/skos/core#prefLabel","Fijian Hindus"
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://dbpedia.org/ontology/wikiPageID",10547599
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://dbpedia.org/ontology/wikiPageRevisionID",987751642
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fijian_Hindus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fijian_Hindus?oldid=987751642&ns=14"
