"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNauvoo,Illinois"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyOfficers"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIsleOfWightCounty,Virginia"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMerchants"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/2000/01/rdf-schema#label","Lewis C. Bidamon"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Crum Bidamon (January 16, 1806 – February 11, 1891) was a leader in the Illinois militia that assisted Latter Day Saints in the 1846 ""Battle of Nauvoo"". In 1847, Bidamon married Emma Smith, the widow of Joseph Smith, the founder of the Latter Day Saint movement; from this time, Bidamon was the stepfather of Joseph Smith III and the other surviving children of Joseph and Emma Smith."
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://xmlns.com/foaf/0.1/name","Lewis Crum Bidamon"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://dbpedia.org/property/name","Lewis Crum Bidamon"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.54055023193359
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.39196014404297
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Crum_Bidamon.jpg"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Smithfield,_Virginia"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nauvoo_House"
"http://dbpedia.org/resource/Lewis_C._Bidamon","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Illinois"
