"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Atlanta"
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Atlanta_by_occupation"
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_Atlanta"
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Appalachia"
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Atlanta"
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://dbpedia.org/ontology/wikiPageID",22232564
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",1062732126
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musicians_from_Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Atlanta?oldid=1062732126&ns=14"
