"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatISIHighlyCitedResearchers"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoreticalPhysicists"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardFellows"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMaryland"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanScientists"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincetonUniversityAlumni"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalPhysicists"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhysicists"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStringTheorists"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110304914"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLorentzMedalWinners"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandeisUniversityAlumni"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldsMedalists"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishPhysicists"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacArthurFellows"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaltimore,Maryland"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanMathematicalSociety"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ウィッテン"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Виттен, Эдвард"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","爱德华·威滕"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Едвард Віттен"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Έντουαρντ Βίτεν"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","إدوارد ويتن"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","Edward Witten"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#label","에드워드 위튼"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","Edward Witten (Baltimore, 26 de agosto de 1951) es un físico y matemático estadounidense. Ha desarrollado la mayor parte de su labor científica en el Instituto de Estudios Avanzados de Princeton. Se le deben grandes contribuciones a la física teórica de las partículas elementales, la teoría de cuerdas y a la teoría cuántica de campos (en especial, en la cromodinámica cuántica)."
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","Edward Witten (Baltimore, 26 de agosto de 1951) é um matemático e físico teórico norte-americano. Atualmente é professor no Instituto de Estudos Avançados de Princeton. Foi o criador da teoria-M e recebeu a Medalha Fields em 1990."
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","Edward Witten, né le 26 août 1951 à Baltimore, est un physicien mathématicien américain, professeur de physique mathématique à l'Institute for Advanced Study de Princeton, dans le New Jersey. En 1987, il était considéré comme l'un des plus éminents physiciens vivants. Il effectue des recherches sur la théorie des supercordes. Il en est considéré comme l'un de ses plus importants participants, notamment grâce à l'élaboration de la théorie M, première théorie des cordes ouvrant un horizon mathématique non perturbatif."
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","Edward Witten (born August 26, 1951) is an American mathematical and theoretical physicist. He is a Professor Emeritus in the School of Natural Sciences at the Institute for Advanced Study in Princeton. Witten is a researcher in string theory, quantum gravity, supersymmetric quantum field theories, and other areas of mathematical physics. Witten's work has also significantly impacted pure mathematics. In 1990, he became the first physicist to be awarded a Fields Medal by the International Mathematical Union, for his mathematical insights in physics, such as his 1981 proof of the positive energy theorem in general relativity, and his interpretation of the Jones invariants of knots as Feynman integrals. He is considered the practical founder of M-theory."
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","Edward Witten (Baltimore (Maryland), 26 d'agost de 1951) és un físic teòric i professor de física matemàtica a l'Institut d'Estudis Avançats de Princeton, a Nova Jersey. Witten és un investigador en teoria de cordes, gravetat quàntica, supersimetria i altres àrees de la física matemàtica. El 1995, amb altres investigadors indicaren que, possiblement, la teoria de cordes és, de fet, el límit d'una teoria més general -i en bona part per desenvolupar- d'11 dimensions, anomenada temptativament teoria M. La teoria de cordes seria un límit particular de la teoria M. En la teoria de cordes, es troben no solament cordes sinó també altres objectes no pertorbatius, com ara branes (superfícies de dimensions diverses). La proposta de Witten va desfermar una allau de recerca coneguda com la ."
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","Edward Witten (ur. 26 sierpnia 1951 w Baltimore) – amerykański fizyk teoretyczny i matematyk, profesor Institute for Advanced Study (IAS) w Princeton. Laureat prestiżowych nagród fizycznych, ustępujących statusem tylko Nagrodzie Nobla jak Medal Lorentza (2010) czy Nagroda Fizyki Fundamentalnej (2012), a także najwyższych wyróżnień matematycznych – w tym Medalu Fieldsa (1990); w 2021 roku Witten pozostaje jedynym fizykiem, który otrzymał tę nagrodę. W 1986 i 2002 wygłosił wykłady plenarne na Międzynarodowym Kongresie Matematyków."
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","エドワード・ウィッテン（Edward Witten, 1951年8月26日 - ）は、超弦理論においてM理論を提唱した理論物理学者。現在はプリンストン高等研究所教授。"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","Edward Witten (* 26. August 1951 in Baltimore, Maryland) ist ein US-amerikanischer Mathematiker und Physiker. Er ist vor allem bekannt als einflussreicher und vielzitierter Wissenschaftler im Bereich der Stringtheorien und Quantenfeldtheorien und zugehöriger Gebiete der reinen Mathematik. Im Jahr 1990 erhielt er als bisher einziger Physiker die Fields-Medaille, eine der höchsten mathematischen Auszeichnungen."
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","Edward Witten (Baltimore, 26 augustus 1951) is een Amerikaans wiskundig natuurkundige (een op het grensgebied van natuurkunde en wiskunde) en professor aan het 'Institute for Advanced Study' in Princeton (New Jersey)."
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","Edward Witten (Baltimore, Maryland, 1951ko abuztuaren 26a) estatubatuar matematikaria da. Ikasketak Brandis Unibertsitatean eta Princetonen egin zituen. Doktoregoa amaitu ondoren, Harvardera joan zen 1980ra arte. Urte horretan, fisikako irakasle hautatu zuten Princetonen. MacArthur beka irabazi ondoren, Princetonen aritu zen lanean, 1987an Ikerketa Aurreratuetako Institutuan irakasle izendatu zuten arte. Fisikari matematikoa dela esan liteke funtsean, argitalpen gehienek fisikarekin baitute zerikusia. Kiotoko Matematikarien Nazioarteko Kongresuan (1990), Fields domina jaso zuen. Sari hori irabazteko ekarpenik garrantzitsuena masa positiboaren aieruaren froga errazago bat da (lehenengoa Yauk egin zuen). 1984an, Supersymmetry and Morse (Supersimetria eta Morseren teoria) izeneko artikulua ar"
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد ويتن (بالإنجليزية: Edward Witten)‏ (ولد في 26 أغسطس 1951) فيزيائي أمريكي متخصص في الفيزياء النظرية وبالأخص الفيزياء الرياضية ويشغل حاليًا منصب أستاذ الفيزياء الرياضية في معهد الدراسات المتقدمة الأمريكي. يعد ويتن من كبار الباحثين في نظرية الأوتار الفائقة ونظرية الجاذبية الكمية، وغيرها من مجالات الفيزياء الرياضية. ويعتبره بعض أقرانه واحدًا من أعظم علماء الفيزياء، بل خليفة ألبرت أينشتاين."
"http://dbpedia.org/resource/Edward_Witten","http://www.w3.org/2000/01/rdf-schema#comment","Edward Witten (* 26. srpna 1951 ) je jedním z nejvýznamnějších žijících fyziků a zřejmě vůbec nejcitovanějším z nich (má nejvyšší tzv. Hirschův index)."
