"subject","predicate","object"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInDenmark"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1925"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Hvidovre IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Hvidovre IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Hvidovre IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","فيدوفري"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Χβιντόβρε ΙΦ"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Hvidovre IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Відовре (футбольний клуб)"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Hvidovre Idrætsforening"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Hvidovre IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Hvidovre IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Видовре (футбольный клуб)"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Hvidovre IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","哈維德夫足球會"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Hvidovre IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Hvidovre Idrætsforening"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#label","Hvidovre IF"
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","Hvidovre Idrætsforening (conosciuto anche con l'abbreviazione HIF o Hvidovre IF), è una società calcistica con sede a Hvidovre, in Danimarca. Fondata nel 1925, attualmente gioca nella 1. Division, la seconda divisione nazionale, ma vanta 3 Campionati danesi e 1 coppa di Danimarca in bacheca, nonché 3 partecipazioni al massimo torneo calcistico continentale, la Coppa dei Campioni."
"http://dbpedia.org/resource/Hvidovre_IF","http://www.w3.org/2000/01/rdf-schema#comment","Hvidovre IF is een op 15 oktober 1925 opgerichte Deense voetbalclub uit Hvidovre in de Region Hovedstaden. De club speelde negentien seizoenen in de hoogste klasse en werd drie keer landskampioen. In 2007 promoveerde de club naar de eerste divisie (tweede klasse). Sindsdien speelt het afwisselend in de 1. division en de 2. division."
