"subject","predicate","object"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flood111454591"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Floods"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/2000/01/rdf-schema#label","January 2012 Fiji floods"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://www.w3.org/2000/01/rdf-schema#comment","Fiji was hit by serious flooding in January 2012."
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://dbpedia.org/property/name","January 2012 Fiji floods"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiji_map.png"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Fiji"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_floods"
"http://dbpedia.org/resource/January_2012_Fiji_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floods_in_Fiji"
