"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","People from Carterton, New Zealand"
"http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carterton,_New_Zealand"
"http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_New_Zealand"
"http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Wairarapa"
"http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","People from Carterton, New Zealand"
"http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",35040397
"http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1046360456
"http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Carterton,_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Carterton,_New_Zealand?oldid=1046360456&ns=14"
