"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_Witkin","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Witkin"
"http://dbpedia.org/resource/Beatrice_Witkin","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Braverman Witkin (May 13, 1916 – February 7, 1990) was an American composer and pianist who was best known for her electronic music, especially the theme she composed for the TV show Wild, Wild World of Animals in 1973. Witkin studied piano with Eduard Steuermann and composition with Roger Sessions, Mark Brunswick and Stefan Wolpe. She received a B.A. from Hunter College and a master's degree from New York University. She married Louis Witkin in 1938 and they had one daughter (Judy) and one son (Steve). Witkin's papers are archived at Wesleyan University in Middletown, Connecticut."
"http://dbpedia.org/resource/Beatrice_Witkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ASCAP"
"http://dbpedia.org/resource/Beatrice_Witkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacDowell_Colony_fellows"
"http://dbpedia.org/resource/Beatrice_Witkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Beatrice_Witkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Beatrice_Witkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Beatrice_Witkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Beatrice_Witkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Beatrice_Witkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soundtracks_by_American_artists"
"http://dbpedia.org/resource/Beatrice_Witkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:String_quartet_composers"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageID",64577836
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageRevisionID",1062736629
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Composers,_Authors,_and_Publishers"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Steuermann"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ASCAP"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:String_quartet_composers"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brunswick"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Fidelity_(magazine)"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Foundation"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Wolpe"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sessions"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gregor"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild,_Wild_World_of_Animals"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDowell_Colony"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacDowell_Colony_fellows"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soundtracks_by_American_artists"
"http://dbpedia.org/resource/Beatrice_Witkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97516199"
"http://dbpedia.org/resource/Beatrice_Witkin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DTeN5"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/abstract","Beatrice Braverman Witkin (May 13, 1916 – February 7, 1990) was an American composer and pianist who was best known for her electronic music, especially the theme she composed for the TV show Wild, Wild World of Animals in 1973. Witkin studied piano with Eduard Steuermann and composition with Roger Sessions, Mark Brunswick and Stefan Wolpe. She received a B.A. from Hunter College and a master's degree from New York University. She married Louis Witkin in 1938 and they had one daughter (Judy) and one son (Steve). Witkin received grants from the Rockefeller Foundation, the Ford Foundation, the National Endowment for the Arts, and the Hebrew Arts Music School. She released two LPs of chamber music, and received the Creative Arts Public Service Grant and the American Society of Composers, Authors, and Publishers (ASCAP) Standard Award. In 1963, Witkin helped establish the Contemporary Chamber Ensemble, a performing group that commissioned new works. She was a guest composer at the MacDowell Colony in New Hampshire as well as a longtime member of the Women's Composers Forum and ASCAP. In 1968, she was invited to work at the Electronic Music Studio at the New York University School of the Arts. Two years later, her electronic composition Glissines was a winner in High Fidelity magazine's Electronic Music Contest. Witkin's papers are archived at Wesleyan University in Middletown, Connecticut. Her compositions include:"
"http://dbpedia.org/resource/Beatrice_Witkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beatrice_Witkin?oldid=1062736629&ns=0"
"http://dbpedia.org/resource/Beatrice_Witkin","http://dbpedia.org/ontology/wikiPageLength",5476
"http://dbpedia.org/resource/Beatrice_Witkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beatrice_Witkin"
