"subject","predicate","object"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Profet"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Prophet"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Prorok"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Prophète"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Profeet"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Nabi"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Prophetie"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Profeto"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Prorok"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","예언자"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Fáidh"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Пророк"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Προφήτης"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Profeta"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","先知"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","Пророк"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","نبي"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#label","預言者"
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Als Prophetie bezeichnet man eine Botschaft eines Gottes. Die Verkündigung von Prophetien ist Gegenstand von Religionen. Personen, die dazu durch diesen Gott berufen sind, werden als Propheten (von altgriechisch προφήτης [propʰḗtēs]: „Fürsprecher“, „Sendbote“, „Voraussager“) bezeichnet, ihr Tun als Prophetentum. Als „falsche Propheten“ werden Menschen bezeichnet, die den Anspruch göttlicher Legitimation zu Unrecht erheben. Prophet wird aber auch im übertragenen Sinn verwendet, für Personen, die eine säkulare Heilslehre vertreten oder mit großem Gestus Aussagen über die Zukunft machen."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 예언자 (동음이의) 문서를 참고하십시오.) 예언자(預言者, 영어: prophet)는 하느님의 말씀을 맡아서 전하는 사람이다. Prophet의 원어인 그리스어 Prophetes는 '누군가를 위해 말하는 사람.'이기 때문에 더 적절한 표현은 대언자에 가깝다. 예언자라고 기록되어 미래를 말하는 사람이라는 오해를 피하고자 대언자라는 단어를 사용하는 움직임도 존재한다. 구약성서에 나오는 예언자들은 야훼의 말씀을 전달하는 사람들을 말한다. 한글개역판에서는 선지자, 공동번역성서와 표준새번역에서는 예언자로 뜻을 옮겼다. 예언자들이 전한 야훼의 말씀을 기록한 성서를 예언서라고 한다."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","El término profeta en la creencia religiosa se refiere a una persona que sirve como intermediario entre la humanidad y la divinidad. Estrictamente hablando, un profeta es alguien que sostiene haber tenido una experiencia personal de Dios recibiendo de él la misión de comunicar sus revelaciones y, como consecuencia de ello, habla en su nombre a los seres humanos. El profeta posee cualidades de intercesor por el pueblo ante Dios y a su vez es mensajero de su palabra. Su carisma de interpretar la historia desde la perspectiva de Dios recibe el nombre de don de profecía."
"http://dbpedia.org/resource/Prophet","http://www.w3.org/2000/01/rdf-schema#comment","Ve starověku byl prorok člověk, považovaný za Bohem inspirovaného, aby svou řečí poskytoval lidem vhled do budoucích událostí a do skrytých stránek přítomnosti. V tomto smyslu prorokoval či vyslovoval proroctví."
