"subject","predicate","object"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfPyrénées-Orientales"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Καμπεστανί"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","卡贝斯塔尼"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Кабестані"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#label","Cabestany"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","卡贝斯塔尼（法語：Cabestany，法语发音：[kabɛstani] （））是法国东比利牛斯省的一个市镇，属于佩皮尼昂区。"
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany (in catalano Cabestany) è un comune francese di 10.106 abitanti situato nel dipartimento dei Pirenei Orientali nella regione dell'Occitania. Nella chiesa di Cabestany, in stile romanico, è presente il capolavoro del cosiddetto Maestro di Cabestany, un timpano del XII secolo con tre scene della vita della Vergine (la Vergine che esce dal sepolcro sorretta dal Cristo, l'Assunzione, e al centro Cristo tra la Vergine e San Tommaso)."
"http://dbpedia.org/resource/Cabestany","http://www.w3.org/2000/01/rdf-schema#comment","Cabestany es una localidad y comuna francesa situada en el departamento de los Pirineos Orientales, en la región de Occitania, en el barrio de Perpiñán Sur. Tenía 8.395 habitantes en 2007, los cuales reciben el gentilicio en catalán cabestanyencs."
