"subject","predicate","object"
"http://dbpedia.org/resource/Category:Academics_of_the_Staff_College,_Camberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Academics_of_the_Staff_College,_Camberley","http://www.w3.org/2000/01/rdf-schema#label","Academics of the Staff College, Camberley"
"http://dbpedia.org/resource/Category:Academics_of_the_Staff_College,_Camberley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academics_by_university_or_college_in_England"
"http://dbpedia.org/resource/Category:Academics_of_the_Staff_College,_Camberley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Staff_College,_Camberley"
"http://dbpedia.org/resource/Category:Academics_of_the_Staff_College,_Camberley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Camberley"
"http://dbpedia.org/resource/Category:Academics_of_the_Staff_College,_Camberley","http://www.w3.org/2004/02/skos/core#prefLabel","Academics of the Staff College, Camberley"
"http://dbpedia.org/resource/Category:Academics_of_the_Staff_College,_Camberley","http://dbpedia.org/ontology/wikiPageID",69430341
"http://dbpedia.org/resource/Category:Academics_of_the_Staff_College,_Camberley","http://dbpedia.org/ontology/wikiPageRevisionID",1116603809
"http://dbpedia.org/resource/Category:Academics_of_the_Staff_College,_Camberley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Academics_of_the_Staff_College,_Camberley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Academics_of_the_Staff_College,_Camberley?oldid=1116603809&ns=14"
