"subject","predicate","object"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilmDirectors"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110304914"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaldecottMedalWinners"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Costumier109968259"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianIllustrators"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sBookIllustrators"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCostumeDesigners"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaDirectors"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2000/01/rdf-schema#label","ベニ・モントレゾール"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2000/01/rdf-schema#label","Beni Montresor"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2000/01/rdf-schema#label","Beni Montresor"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2000/01/rdf-schema#label","Beni Montresor"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2000/01/rdf-schema#label","Beni Montresor"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2000/01/rdf-schema#comment","Beni Montresor (eigentlich Benito Montresor; * 31. März 1926 in Bussolengo; † 11. Oktober 2001 in Verona) war ein italienischer Bühnenbildner, Regisseur und Illustrator."
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2000/01/rdf-schema#comment","Beni Montresor, né le 31 mars 1926 à Bussolengo (Italie) et mort le 11 octobre 2001 à Vérone (Italie), est un artiste, réalisateur, scénographe, auteur et illustrateur de livres pour enfants italien. Il a remporté la médaille Caldecott en 1965 pour l'illustration du livre . Le gouvernement italien l'a fait chevalier en 1966 pour sa contribution aux arts."
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2000/01/rdf-schema#comment","Beni Montresor (31 March 1926 – 11 October 2001) was a versatile Italian artist, opera and film director, set designer, author and children's book illustrator. He won the 1965 Caldecott Medal for U.S. picture book illustration, recognizing May I Bring a Friend?. The Italian government knighted him in 1966 for his contributions to the arts."
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2000/01/rdf-schema#comment","ベニ・モントレゾール（Beni Montresor, 1926年3月31日 - 2001年10月11日）は、多方面に活躍したイタリアの芸術家で、オペラ演出家、映画監督、舞台美術家、美術デザイナー、衣裳デザイナー、絵本作家である。1965年に絵本『』でコールデコット賞を受賞。トニー賞に3回ノミネートされた。日本ではベニ・モントレソールとも表記される。"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2000/01/rdf-schema#comment","Benito Montresor (detto Beni) (Bussolengo, 31 marzo 1926 – Verona, 11 ottobre 2001) è stato uno scenografo, regista e illustratore italiano. Attivo soprattutto nel teatro d'opera in importanti produzioni che gli diedero fama internazionale, lavorò a lungo negli Stati Uniti, dove esordì come scenografo nel 1964 al Metropolitan Theatre di New York con The Last Savage di Gian Carlo Menotti. Sempre negli Stati Uniti, le sue illustrazioni del libro per bambini May I Bring a Friend gli valsero nel 1965 la Medaglia Caldecott, riconoscimento annuale dell'editoria americana."
"http://dbpedia.org/resource/Beni_Montresor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beni_Montresor.jpg"
"http://dbpedia.org/resource/Beni_Montresor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beni_Montresor_LOC.jpg"
"http://dbpedia.org/resource/Beni_Montresor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_men"
"http://dbpedia.org/resource/Beni_Montresor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Beni_Montresor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_children's_book_illustrators"
"http://dbpedia.org/resource/Beni_Montresor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Beni_Montresor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_costume_designers"
"http://dbpedia.org/resource/Beni_Montresor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caldecott_Medal_winners"
"http://dbpedia.org/resource/Beni_Montresor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_book_illustrators"
"http://dbpedia.org/resource/Beni_Montresor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_film_directors"
"http://dbpedia.org/resource/Beni_Montresor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_opera_directors"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageID",6558435
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageRevisionID",1084620885
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_opera_directors"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Scala"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldecott_Medal"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_children's_book_illustrators"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_men"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_costume_designers"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Cumming"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Fellini"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library_for_the_Performing_Arts"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Elisir_d'Amore"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Rossellini"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caldecott_Medal_winners"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_book_illustrators"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyndebourne_Festival"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aida"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Savage"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_designer"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daughter_of_the_Regiment"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beni_Montresor.jpg"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beni_Montresor_LOC.jpg"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esclarmonde"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_film_directors"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_I_Bring_a_Friend%3F"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Gioconda_(opera)"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rags_(musical)"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_De_Sica"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_I_Hear_a_Waltz%3F"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoleto"
"http://dbpedia.org/resource/Beni_Montresor","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.nypl.org/the/18853"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beni_Montresor"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2660067"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135882621"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beni_Montresor"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073466182"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنی_مونترسور"
"http://dbpedia.org/resource/Beni_Montresor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beni_Montresor"
