"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservatoireDeParisAlumni"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromToulouse"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfCulturalMerit(Monaco)"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2000/01/rdf-schema#label","Charles Chaynes"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2000/01/rdf-schema#label","Charles Chaynes"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2000/01/rdf-schema#label","Charles Chaynes"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2000/01/rdf-schema#label","Charles Chaynes"
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Chaynes (* 11. Juli 1925 in Toulouse; † 24. Juni 2016 in Saint-Mandé) war ein französischer Komponist."
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Chaynes, né à Toulouse le 11 juillet 1925 et mort le 24 juin 2016 à Saint-Mandé (Val-de-Marne), est un compositeur français dont les parents étaient musiciens et professeurs au conservatoire de Toulouse."
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Augustin Chaynes (11 July 1925 – 24 June 2016) was a French composer."
"http://dbpedia.org/resource/Charles_Chaynes","http://www.w3.org/2000/01/rdf-schema#comment","Charles Chaynes (Tolosa de Llenguadoc, 11 de juliol de 1925 - Saint-Mandé, 24 de juny de 2016) va ser un compositor francès."
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_beaux-arts"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_de_Rome_for_composition"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Ordre_national_du_Mérite"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandeurs_of_the_Ordre_des_Arts_et_des_Lettres"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Toulouse"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Cultural_Merit_(Monaco)"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Darius_Milhaud"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Charles_Chaynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
