"subject","predicate","object"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Albums"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVertigoRecordsSoundtracks"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmSoundtracks"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarkKnopflerAlbums"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMarkKnopfler"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Soundtracks"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cal (album)"
"http://dbpedia.org/resource/Cal_(album)","http://dbpedia.org/ontology/wikiPageID",16203854
"http://dbpedia.org/resource/Cal_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",985926877
"http://dbpedia.org/resource/Cal_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_(soundtrack)"
"http://dbpedia.org/resource/Cal_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cal_(soundtrack)"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cal_(album)"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhkqd"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7qGDd"
"http://dbpedia.org/resource/Cal_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cal_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cal_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Cal_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cal_(album)?oldid=985926877&ns=0"
"http://dbpedia.org/resource/Cal_(album)","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Cal_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cal_(album)"
