"subject","predicate","object"
"http://dbpedia.org/resource/Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Peacock","http://www.w3.org/2000/01/rdf-schema#label","Peacock"
"http://dbpedia.org/resource/Peacock","http://dbpedia.org/ontology/wikiPageID",186637
"http://dbpedia.org/resource/Peacock","http://dbpedia.org/ontology/wikiPageRevisionID",881697263
"http://dbpedia.org/resource/Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peafowl"
"http://dbpedia.org/resource/Peacock","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Peafowl"
"http://dbpedia.org/resource/Peacock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_gender"
"http://dbpedia.org/resource/Peacock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peacock?oldid=881697263&ns=0"
"http://dbpedia.org/resource/Peacock","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Peacock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peacock"
