"subject","predicate","object"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInLondon"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Regent Palace Hotel"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Regent Palace Hotel"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The Regent Palace Hotel was a large hotel in central London at 10 Glasshouse Street, close to Piccadilly Circus, between 1915 and 2006. It was designated as a Grade II listed building by English Heritage in 2004."
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Il Regent Palace Hotel è stato un grande albergo nel centro di Londra al 10 di Glasshouse Street, vicino a Piccadilly Circus, tra il 1915 e il 2006. È stato designato come monumento classificato di interesse storico culturale di II grado dall'English Heritage nel 2004."
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51111221313477
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1361111104488373
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regent_Palace_Hotel_(70280302).jpg"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels_in_London"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageID",37152561
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1083506798
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Percy_Bernard"
"http://dbpedia.org/resource/Regent_Palace_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
